process-title,process-publication-date,process-closing-date,process-source-link,process-kind,process-status,municipality-name,municipality-code,city-code,city-name,process-code,process-description,process-decision,process-start-date,process-end-date,process-last-update-date,process-awardee-name,process-awardee-id,process-value,process-procurer-unit-code,process-procurer-unit-name,process-procurer-contact-name,process-procurer-contact-phone,process-procurer-contact-email,process-documents-cost,process-documents-purchase-link,process-documents-source
"למתן שירותי פיקוח מקצועי לעבודות גינון ברובעים ט""ו, ט""ז וי""ז בעיר אשדוד",,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192660,מכרז כח אדם,פתוח,אשדוד,0070,-,,208.22,,,,,,,,,-,,,,,,,
מאגר ספקים – לאספקת חומרי הדברה ודישון לעיריית אשדוד,,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192653,מכרז כח אדם,פתוח,אשדוד,0070,-,,34.22,,,,,,,,,-,,,,,,,
לבחירת בתי מלון לעריכת ימי עיון עבור האגף לחינוך חרדי בעיריית אשדוד,,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192421,מכרז כח אדם,פתוח,אשדוד,0070,-,,33.22,,,,,,,,,-,,,,,,,
למתן שירותי תכנון כולל לפרויקט להקמת ארנה ( רב תכליתית ) בעיר אשדוד,,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192021,מכרז כח אדם,פתוח,אשדוד,0070,-,,207.22,,,,,,,,,-,,,,,,,
"מכרז פומבי בשיטת BOT להקמה, הפעלה ותחזוקה של פארק אתגרים ומים באשדוד",,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=191892,מכרז כח אדם,פתוח,אשדוד,0070,-,,28.22,,,,,,,,,-,,,,,,,
למתן יעוץ משפטי לועדה המקומית לתכנון ובניה אשדוד ולמנהל ההנדסה,,2022-07-21,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192911,מכרז כח אדם,פתוח,אשדוד,0070,-,,211.22,,,,,,,,,-,,,,,,,
"למתן שירותי ניהול, פיקוח ובקרה על מערך ההיסעים במוסדות חינוך ורווחה בעיר אשדוד",,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=193043,מכרז כח אדם,פתוח,אשדוד,0070,-,,39.22,,,,,,,,,-,,,,,,,
לביצוע עבודות איטום במבני ציבור בעיר אשדוד,,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192838,מכרז כח אדם,פתוח,אשדוד,0070,-,,37.22,,,,,,,,,-,,,,,,,
לביצוע עבודות אספקה והתקנה של סככות המתנה לתחנות אוטובוס ברחבי העיר אשדוד,,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192828,מכרז כח אדם,פתוח,אשדוד,0070,-,,38.22,,,,,,,,,-,,,,,,,
"לביצוע עבודות אספקה, הקמה, הרחבה ואחזקה של מערכות כריזה בעיר אשדוד",,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192800,מכרז כח אדם,פתוח,אשדוד,0070,-,,36.22,,,,,,,,,-,,,,,,,
למתן שירותי ביקורת בנושא תכנון תשתיות במסגרת ביצוע פרויקטים של התחדשות עירונית בעיר אשדוד,,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192765,מכרז כח אדם,פתוח,אשדוד,0070,-,,210.22,,,,,,,,,-,,,,,,,
"למתן שירותי בדיקת תכניות חשמל ואישור ביצוע לפרויקטים חדשים, תכנון, פיקוח ביצוע וקבלת מתקני חשמל קטנים בעיר אשדוד",,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192752,מכרז כח אדם,פתוח,אשדוד,0070,-,,209.22,,,,,,,,,-,,,,,,,
"לאספקת מערכות ליבה ממוחשבת בתחומי: הפיננסים, הגביה והאוכלוסין, החינוך, השילוט, ההנדסה ומערכות נלוות לעיריית אשדוד",,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192100,מכרז כח אדם,פתוח,אשדוד,0070,-,,31.22,,,,,,,,,-,,,,,,,
"לתכנון, הקמה, ניהול והפעלת מרכז חדשנות ויזמות באשדוד",,2022-09-01,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192772,מכרז כח אדם,פתוח,אשדוד,0070,-,,35.22,,,,,,,,,-,,,,,,,
מידען/ית תכנוני,,2021-02-07,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=14571,מכרז כח אדם,פתוח,כפר סבא,6900,-,,5/21,,,,,,,,,-,אגף תכנון עיר,,,,,,
עובד/ת קידום נוער (2 משרות),,2021-02-07,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=14573,מכרז כח אדם,פתוח,כפר סבא,6900,-,,6-7/21,,,,,,,,,-,היחידה לקידום נוער,,,,,,
מדריך/ת מוגנות בחטיבות ובתיכונים (8 משרות),,2021-02-07,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=14572,מכרז כח אדם,פתוח,כפר סבא,6900,-,,8-15/21,,,,,,,,,-,"הרשות העירונית למניעת אלימות, סמים ואלכוהול",,,,,,
מדריך או מדריכה בבית חם לנער,2022-07-12,2022-07-24,https://www.maale-adummim.muni.il/bids/bids/?id=263,מכרז כח אדם,פתוח,מעלה אדומים,3616,-,,-,,,,,,,,,-,,,,,,,
"מנהל/ת המפע""ם",2022-07-04,2022-07-17,https://www.maale-adummim.muni.il/bids/bids/?id=278,מכרז כח אדם,פתוח,מעלה אדומים,3616,-,,-,,,,,,,,,-,,,,,,,
דרוש/ה סייע/ת צמוד/ה לתלמיד/ה,,,https://www.kfar-saba.muni.il/?CategoryID=2288&ArticleID=13655,דרושים,פעיל,כפר סבא,6900,-,,-,,,,,,,,,-,חינוך,,,,,,
דרושים/ות מוביל/ה/ סייע/ת חינוכי/ת/ מטפל/ת למחלקת הגיל הרך,,,https://www.kfar-saba.muni.il/?CategoryID=2288&ArticleID=13706,דרושים,פעיל,כפר סבא,6900,-,,-,,,,,,,,,-,החברה לתרבות הפנאי,,,,,,
דרושים פקחים למערך הפיקוח והאכיפה,,,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=11934,דרושים,פעיל,כפר סבא,6900,-,,-,,,,,,,,,-,מחלקת פיקוח ואכיפה,,,,,,
"דרוש/ה רכז/ת נוער (18 ש""ש)",,,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=10886,דרושים,פעיל,כפר סבא,6900,-,,-,,,,,,,,,-,"נוער, צעירים וקהילה",,,,,,
מכרז 26.22 - הצבה והפעלת מכונות אוטומטיות לממכר מוצרי מזון ושתיה באתרים בעיר,,2022-07-24,https://kfar-saba.metropolinet.co.il/he-il/אתר-מכרזים/מכרזים/מכרזים/מכרז/?Id=162467,מכרז רכש,פתוח,כפר סבא,6900,-,,26/2022,,,,,,,,,-,,,,,,,
