﻿_id,process-title,payee-code,payee-title,payer-code,process-kind,payer-title,process-value-kind,process-approval-year,process-value,payee-subject,process-code,process-description,process-status,process-publication-date,process-start-date,process-end-date,process-payment-year,process-last-update-date,process-procurer-unit-code,process-procurer-unit-name,process-procurer-contact-name,process-procurer-contact-phone,process-procurer-contact-email,process-procurement-id,process-source-link
1,איכות הסביבה,580431682,כפר סבא אוהבת חיות,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,12000,,-,,,,,,,,,-,,,,-,
2,איכות הסביבה,580431682,כפר סבא אוהבת חיות,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,12000,,-,,,,,,,,,-,,,,-,
3,דת,580406429,"בית חבד לשכונות המזרחיו ת(לשעבר יהדות  בהדרים כפ""ס)",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
4,דת,580406429,"בית חבד לשכונות המזרחיו ת(לשעבר יהדות  בהדרים כפ""ס)",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
5,דת,580240323,אורות הקודש,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
6,דת,580240323,אורות הקודש,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
7,דת,580191161,"בית דורשי ע""ש דרור ושי וי נברג ז""ל",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
8,דת,580191161,"בית דורשי ע""ש דרור ושי וי נברג ז""ל",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
9,דת,580233062,בית עזרא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
10,דת,580233062,בית עזרא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
11,דת,580114007,מרכז קהילתי דתי,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
12,דת,580114007,מרכז קהילתי דתי,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
13,דת,580130680,אורות הכפר,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
14,דת,580130680,אורות הכפר,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
15,דת,580011146,אמונה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
16,דת,580011146,אמונה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
17,דת,580455731,מאיר ישא ברכה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
18,דת,580455731,מאיר ישא ברכה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
19,דת,580085033,בית כנסת דביר יהונתן,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
20,דת,580085033,בית כנסת דביר יהונתן,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
21,דת,580095214,"משכן ישראל-בי""כ מרכזי לי הדות תימן",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
22,דת,580095214,"משכן ישראל-בי""כ מרכזי לי הדות תימן",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
23,דת,580471845,תורה וחסד,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
24,דת,580471845,תורה וחסד,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
25,דת,580017531,הוד והדר,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,,,-,,,,,,,,,-,,,,-,
26,דת,580017531,הוד והדר,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
27,דת,580288280,שמירת אורית,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,,,-,,,,,,,,,-,,,,-,
28,דת,580288280,שמירת אורית,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
29,דת,580420743,שלום-תורת ישראל ארץ יש ראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
30,דת,580420743,שלום-תורת ישראל ארץ יש ראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
31,דת,580468213,תושבי כפר סבא הצעירה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
32,דת,580468213,תושבי כפר סבא הצעירה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
33,חינוך,580486413,ידיד לחינוך - גימלאים מתנ דביםבמערכת החי נוך,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
34,חינוך,580486413,ידיד לחינוך - גימלאים מתנ דביםבמערכת החי נוך,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
35,נוער,580426369,עמותת איגי - ארגון נוער ג אה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
36,נוער,580426369,עמותת איגי - ארגון נוער ג אה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
37,נוער,580263598,נוער מגן דוד אדום,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
38,נוער,580263598,נוער מגן דוד אדום,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
39,נוער,580355949,תפוח-העמותה לקידום  עידן המידע בישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,,,-,,,,,,,,,-,,,,-,
40,נוער,580355949,תפוח-העמותה לקידום  עידן המידע בישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
41,ספורט,580453850,הפועל אתלטי אורן השרון,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,210134,,-,,,,,,,,,-,,,,-,
42,ספורט,580453850,הפועל אתלטי אורן השרון,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,174576,,-,,,,,,,,,-,,,,-,
43,ספורט,580245736,"התעמלות אומנותית בכ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,156470,,-,,,,,,,,,-,,,,-,
44,ספורט,580245736,"התעמלות אומנותית בכ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,132630,,-,,,,,,,,,-,,,,-,
45,ספורט,514948637,מועדון הכדורגל הפועל כפר סב א,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,1238369,,-,,,,,,,,,-,,,,-,
46,ספורט,514948637,מועדון הכדורגל הפועל כפר סב א,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,1044564,,-,,,,,,,,,-,,,,-,
47,ספורט,580251296,"מועדון הכדורעף הפועל כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,1213636,,-,,,,,,,,,-,,,,-,
48,ספורט,580251296,"מועדון הכדורעף הפועל כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,1006194,,-,,,,,,,,,-,,,,-,
49,ספורט,580278315,"מועדון הסייף הפועל כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,274663,,-,,,,,,,,,-,,,,-,
50,ספורט,580278315,"מועדון הסייף הפועל כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,219847,,-,,,,,,,,,-,,,,-,
51,ספורט,580259109,"מועדון הפועל  כדורסל כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,973326,,-,,,,,,,,,-,,,,-,
52,ספורט,580259109,"מועדון הפועל  כדורסל כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,830776,,-,,,,,,,,,-,,,,-,
53,ספורט,580403178,"מועדון הפועל טניס שדה קאנ טרי קלאב כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,132014,,-,,,,,,,,,-,,,,-,
54,ספורט,580403178,"מועדון הפועל טניס שדה קאנ טרי קלאב כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,92813,,-,,,,,,,,,-,,,,-,
55,ספורט,580262582,"מועדון השחמט כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,146390,,-,,,,,,,,,-,,,,-,
56,ספורט,580262582,"מועדון השחמט כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,126487,,-,,,,,,,,,-,,,,-,
57,ספורט,580419950,"מועדון כדורגל בית""ר קפלן כ"" ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,447766,,-,,,,,,,,,-,,,,-,
58,ספורט,580419950,"מועדון כדורגל בית""ר קפלן כ"" ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,377680,,-,,,,,,,,,-,,,,-,
59,ספורט,580107035,"מכבי כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,,,-,,,,,,,,,-,,,,-,
60,ספורט,580107035,"מכבי כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,13962,,-,,,,,,,,,-,,,,-,
61,ספורט,580515021,לוחמי הטאקוונדו,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,20009,,-,,,,,,,,,-,,,,-,
62,ספורט,580515021,לוחמי הטאקוונדו,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,28035,,-,,,,,,,,,-,,,,-,
63,ספורט,580212397,"אליצור כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,71158,,-,,,,,,,,,-,,,,-,
64,ספורט,580212397,"אליצור כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,57839,,-,,,,,,,,,-,,,,-,
65,ספורט,580280907,טניס שולחן,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,14953,,-,,,,,,,,,-,,,,-,
66,ספורט,580280907,טניס שולחן,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,14318,,-,,,,,,,,,-,,,,-,
67,ספורט,580281863,"מועדון הטאקוונדו הפועל כ"" ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,84964,,-,,,,,,,,,-,,,,-,
68,ספורט,580281863,"מועדון הטאקוונדו הפועל כ"" ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,61047,,-,,,,,,,,,-,,,,-,
69,ספורט,512390618,"עצמה גודוקאן כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,41236,,-,,,,,,,,,-,,,,-,
70,ספורט,512390618,"עצמה גודוקאן כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,45483,,-,,,,,,,,,-,,,,-,
71,ספורט,515010916,הפועל עלייה באמצעות ש.ש מועדוני כדורגל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,50844,,-,,,,,,,,,-,,,,-,
72,ספורט,515010916,הפועל עלייה באמצעות ש.ש מועדוני כדורגל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,59264,,-,,,,,,,,,-,,,,-,
73,ספורט,580245561,הפועל כפר סבא בית ברל ( שחיה) *,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,42086,,-,,,,,,,,,-,,,,-,
74,ספורט,580245561,הפועל כפר סבא בית ברל ( שחיה) *,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,35744,,-,,,,,,,,,-,,,,-,
75,ספורט,580507952,המועדון הישראלי לכדורשת  נשים,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,30000,,-,,,,,,,,,-,,,,-,
76,ספורט,580507952,המועדון הישראלי לכדורשת  נשים,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,30000,,-,,,,,,,,,-,,,,-,
77,ספורט,580280899,"מועדון הקליעה הפועל כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,64044,,-,,,,,,,,,-,,,,-,
78,ספורט,580280899,"מועדון הקליעה הפועל כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,54809,,-,,,,,,,,,-,,,,-,
79,ספורט,580251957,"מועדון הטניס גלי השרון כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,87938,,-,,,,,,,,,-,,,,-,
80,ספורט,580251957,"מועדון הטניס גלי השרון כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,88424,,-,,,,,,,,,-,,,,-,
81,קליטת עלייה,580006765,התאחדות עולי דרום אמ ריקה הלטינית ספרד ופורטוגל בישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,,,-,,,,,,,,,-,,,,-,
82,קליטת עלייה,580006765,התאחדות עולי דרום אמ ריקה הלטינית ספרד ופורטוגל בישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
83,רווחה,580275535,הזן את הכל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,60000,,-,,,,,,,,,-,,,,-,
84,רווחה,580275535,הזן את הכל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,91200,,-,,,,,,,,,-,,,,-,
85,רווחה,580086742,"מועדון ליונס כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,12000,,-,,,,,,,,,-,,,,-,
86,רווחה,580086742,"מועדון ליונס כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,12000,,-,,,,,,,,,-,,,,-,
87,רווחה,580287969,מלוא הטנא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,60000,,-,,,,,,,,,-,,,,-,
88,רווחה,580287969,מלוא הטנא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,91200,,-,,,,,,,,,-,,,,-,
89,רווחה,580034924,"אקי""ם כפר סבא",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
90,רווחה,580034924,"אקי""ם כפר סבא",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
91,רווחה,580543122,הבית של רונית,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,,,-,,,,,,,,,-,,,,-,
92,רווחה,580543122,הבית של רונית,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
93,רווחה,580243129,עמותת עמיחי,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
94,רווחה,580243129,עמותת עמיחי,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
95,רווחה,580392702,פעמונים,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
96,רווחה,580392702,פעמונים,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
97,רווחה,580540938,אלומה-העמותה להנצחה ו להנהלת השואה ו הגבורה בישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
98,רווחה,580540938,אלומה-העמותה להנצחה ו להנהלת השואה ו הגבורה בישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
99,רווחה,580465979,איחוד הצלה ישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,12000,,-,,,,,,,,,-,,,,-,
100,רווחה,580465979,איחוד הצלה ישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,12000,,-,,,,,,,,,-,,,,-,
101,רווחה,580388585,שמחת הלב,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
102,רווחה,580388585,שמחת הלב,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
103,רווחה,580210813,"עמותת תהל""ה-תמיכה להו רים של להט""ב",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
104,רווחה,580210813,"עמותת תהל""ה-תמיכה להו רים של להט""ב",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
105,רווחה,580622231,אור מצווה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,,,-,,,,,,,,,-,,,,-,
106,רווחה,580622231,אור מצווה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
107,רווחה,580017945,דרור,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
108,רווחה,580017945,דרור,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
109,רווחה,580316834,"י""ש ילדים ויתומים ניצולי שו אה בישראל",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,12000,,-,,,,,,,,,-,,,,-,
110,רווחה,580316834,"י""ש ילדים ויתומים ניצולי שו אה בישראל",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,12000,,-,,,,,,,,,-,,,,-,
111,רווחה,580405884,מרכז ופרצת (בית התבשיל),עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,35000,,-,,,,,,,,,-,,,,-,
112,רווחה,580405884,מרכז ופרצת (בית התבשיל),עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,53000,,-,,,,,,,,,-,,,,-,
113,רווחה,580030104,יד שרה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,12000,,-,,,,,,,,,-,,,,-,
114,רווחה,580030104,יד שרה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,12000,,-,,,,,,,,,-,,,,-,
115,רווחה,580468312,גימלאי כפר סבא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,12000,,-,,,,,,,,,-,,,,-,
116,רווחה,580468312,גימלאי כפר סבא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,12000,,-,,,,,,,,,-,,,,-,
117,רווחה,580009694,"מועדון רוטרי כפ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,12000,,-,,,,,,,,,-,,,,-,
118,רווחה,580009694,"מועדון רוטרי כפ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,12000,,-,,,,,,,,,-,,,,-,
119,רווחה,580130714,עמדא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
120,רווחה,580130714,עמדא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
121,רווחה,580030047,"ער""ן",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
122,רווחה,580030047,"ער""ן",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
123,רווחה,580197853,"קרן סיוע לנזקקים-כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
124,רווחה,580197853,"קרן סיוע לנזקקים-כ""ס",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
125,רווחה,580225225,עמותת פרקינסון לישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
126,רווחה,580225225,עמותת פרקינסון לישראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
127,רווחה,580019800,אנוש לבריאות הנפש,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,12000,,-,,,,,,,,,-,,,,-,
128,רווחה,580019800,אנוש לבריאות הנפש,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,12000,,-,,,,,,,,,-,,,,-,
129,רווחה,580036242,אילן כפר סבא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
130,רווחה,580036242,אילן כפר סבא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
131,רווחה,580071850,בית איזי שפירא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
132,רווחה,580071850,בית איזי שפירא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
133,רווחה,580001477,איכות בשיקום,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
134,רווחה,580001477,איכות בשיקום,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
135,תרבות,580020766,יד לבנים,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
136,תרבות,580020766,יד לבנים,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
